Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
31.12,-2.066406,0.00,5407.00,4916.00,7768.00,33.62,0.031,-29.00,17.00,135,34.49444450,-116.95814283,14,6,22,1,35.20,70118
31.13,-2.066406,0.00,5407.00,4916.00,7768.00,33.62,0.031,-29.00,17.00,135,34.49444450,-116.95814283,14,6,22,1,35.20,70119
31.14,-2.066406,0.00,5407.00,4916.00,7768.00,33.62,0.031,-29.00,17.00,135,34.49444450,-116.95814283,14,6,22,1,35.20,70120
31.15,-2.007812,0.00,5407.00,4916.00,7768.00,33.62,0.031,-29.00,17.00,135,34.49444450,-116.95814283,14,6,22,1,35.20,70121
31.16,-1.949219,0.00,5407.00,4916.00,7768.00,33.62,0.031,-29.00,17.00,135,34.49444450,-116.95814283,14,6,22,1,35.20,70122
31.17,-1.949219,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70123
31.18,-2.007812,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70124
31.19,-2.007812,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70125
31.20,-2.066406,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70126
31.21,-2.066406,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70127
31.22,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70128
31.23,-2.183594,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70129
31.24,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70130
31.25,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70131
31.26,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70132
31.27,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70133
31.28,-2.066406,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70134
31.29,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70135
31.30,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70136
31.31,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70137
31.32,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70138
31.33,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70139
31.34,-2.125000,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70140
31.35,-2.066406,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70141
31.36,-2.066406,0.00,5407.00,4911.00,7763.00,33.40,0.031,-28.75,17.00,138,34.49443867,-116.95813483,14,6,22,1,35.40,70142
31.37,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70143
31.38,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70144
31.39,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70145
31.40,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70146
31.41,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70147
31.42,-2.183594,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70148
31.43,-2.125000,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70149
31.44,-2.183594,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70150
31.45,-2.246094,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70151
31.46,-2.183594,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70152
31.47,-2.183594,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70153
31.48,-2.125000,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70154
31.49,-2.125000,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70155
31.50,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70156
31.51,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70157
31.52,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70158
31.53,-2.007812,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70159
31.54,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70160
31.55,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70161
31.56,-2.066406,0.00,5407.00,4907.00,7759.00,31.30,0.029,-28.00,14.00,139,34.49443350,-116.95812717,14,6,22,1,35.60,70162
31.57,-2.007812,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70163
31.58,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70164
31.59,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70165
31.60,-2.007812,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70166
31.61,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70167
31.62,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70168
31.63,-1.886719,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70169
31.64,-1.828125,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70170
31.65,-1.828125,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70171
31.66,-1.769531,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70172
31.67,-1.828125,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70173
31.68,-1.828125,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70174
31.69,-1.828125,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70175
31.70,-1.886719,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70176
31.71,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70177
31.72,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70178
31.73,-2.007812,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70179
31.74,-2.007812,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70180
31.75,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70181
31.76,-1.949219,0.00,5407.00,4903.00,7755.00,29.78,0.027,-27.25,12.00,143,34.49442867,-116.95812100,14,6,22,1,35.80,70182
31.77,-1.886719,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70183
31.78,-1.886719,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70184
31.79,-1.949219,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70185
31.80,-1.949219,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70186
31.81,-2.007812,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70187
31.82,-2.007812,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70188
31.83,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70189
31.84,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70190
31.85,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70191
31.86,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70192
31.87,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70193
31.88,-2.007812,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70194
31.89,-2.007812,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70195
31.90,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70196
31.91,-2.066406,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70197
31.92,-2.125000,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70198
31.93,-2.125000,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70199
31.94,-2.183594,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70200
31.95,-2.183594,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70201
31.96,-2.246094,0.00,5407.00,4898.00,7750.00,29.04,0.027,-26.88,11.00,145,34.49442400,-116.95811600,14,6,22,1,36.00,70202
31.97,-2.246094,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70203
31.98,-2.183594,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70204
31.99,-2.125000,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70205
32.00,-2.066406,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70206
32.01,-1.949219,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70207
32.02,-1.886719,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70208
32.03,-1.828125,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70209
32.04,-1.828125,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70210
32.05,-1.886719,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70211
32.06,-1.949219,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70212
32.07,-2.007812,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70213
32.08,-2.007812,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70214
32.09,-2.007812,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70215
32.10,-2.066406,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70216
32.11,-2.066406,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70217
32.12,-2.007812,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70218
32.13,-1.949219,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70219
32.14,-2.007812,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70220
32.15,-1.949219,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70221
32.16,-1.949219,0.00,5407.00,4894.00,7746.00,29.14,0.027,-27.38,10.00,141,34.49441983,-116.95811150,14,6,22,1,36.20,70222
32.17,-2.007812,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70223
32.18,-2.125000,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70224
32.19,-2.125000,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70225
32.20,-2.183594,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70226
32.21,-2.183594,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70227
32.22,-2.183594,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70228
32.23,-2.066406,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70229
32.24,-2.066406,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70230
32.25,-2.007812,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70231
32.26,-2.007812,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70232
32.27,-2.125000,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70233
32.28,-2.246094,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70234
32.29,-2.246094,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70235
32.30,-2.304688,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70236
32.31,-2.304688,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70237
32.32,-2.304688,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70238
32.33,-2.246094,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70239
32.34,-2.125000,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70240
32.35,-2.066406,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70241
32.36,-2.007812,0.00,5407.00,4889.00,7741.00,28.21,0.026,-26.38,10.00,133,34.49441633,-116.95810717,14,6,22,1,36.40,70242
32.37,-1.949219,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70243
32.38,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70244
32.39,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70245
32.40,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70246
32.41,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70247
32.42,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70248
32.43,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70249
32.44,-1.949219,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70250
32.45,-1.886719,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70251
32.46,-1.886719,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70252
32.47,-1.828125,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70253
32.48,-1.886719,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70254
32.49,-1.949219,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70255
32.50,-1.949219,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70256
32.51,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70257
32.52,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70258
32.53,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70259
32.54,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70260
32.55,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70261
32.56,-2.007812,0.00,5407.00,4885.00,7737.00,28.68,0.026,-26.88,10.00,131,34.49441300,-116.95810183,14,6,22,1,36.60,70262
32.57,-1.949219,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70263
32.58,-1.886719,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70264
32.59,-1.886719,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70265
32.60,-1.886719,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70266
32.61,-1.949219,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70267
32.62,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70268
32.63,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70269
32.64,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70270
32.65,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70271
32.66,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70272
32.67,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70273
32.68,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70274
32.69,-2.066406,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70275
32.70,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70276
32.71,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70277
32.72,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70278
32.73,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70279
32.74,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70280
32.75,-2.007812,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70281
32.76,-2.066406,0.00,5407.00,4880.00,7732.00,27.04,0.025,-25.50,9.00,127,34.49441000,-116.95809650,14,6,22,1,36.80,70282
32.77,-2.066406,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70283
32.78,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70284
32.79,-2.183594,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70285
32.80,-2.183594,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70286
32.81,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70287
32.82,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70288
32.83,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70289
32.84,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70290
32.85,-2.183594,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70291
32.86,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70292
32.87,-2.125000,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70293
32.88,-2.066406,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70294
32.89,-2.066406,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70295
32.90,-2.066406,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70296
32.91,-2.007812,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70297
32.92,-1.949219,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70298
32.93,-1.949219,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70299
32.94,-1.949219,0.00,5407.00,4876.00,7728.00,27.40,0.025,-25.88,9.00,128,34.49440750,-116.95809167,14,6,22,1,37.00,70300
