Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
197.78,-1.984375,0.00,10145.00,145.00,230.00,28.02,0.025,-16.00,23.00,151,39.07739700,-75.86786483,11,6,14,6,29.60,225314
197.98,-1.984375,0.00,10145.00,143.00,228.00,25.81,0.023,-15.00,21.00,148,39.07738667,-75.86785667,11,6,14,6,29.80,225334
198.18,-1.925781,0.00,10145.00,140.00,225.00,26.08,0.023,-14.00,22.00,148,39.07737700,-75.86784817,11,6,14,6,30.00,225354
198.38,-1.925781,0.00,10145.00,137.00,222.00,26.08,0.023,-14.00,22.00,148,39.07736700,-75.86784000,11,6,14,6,30.20,225374
198.58,-2.042969,0.00,10145.00,134.00,219.00,25.24,0.023,-14.00,21.00,147,39.07735700,-75.86783167,11,6,14,6,30.40,225394
198.78,-1.984375,0.00,10145.00,131.00,216.00,25.81,0.023,-15.00,21.00,146,39.07734767,-75.86782317,11,6,14,6,30.60,225414
198.98,-1.984375,0.00,10145.00,128.00,213.00,26.08,0.023,-14.00,22.00,145,39.07733817,-75.86781400,11,6,14,6,30.80,225434
199.18,-1.984375,0.00,10145.00,125.00,210.00,26.08,0.023,-14.00,22.00,145,39.07732833,-75.86780483,11,6,14,6,31.00,225454
199.38,-1.925781,0.00,10145.00,122.00,207.00,26.08,0.023,-14.00,22.00,148,39.07731783,-75.86779667,11,6,14,6,31.20,225474
199.58,-1.925781,0.00,10145.00,120.00,205.00,26.42,0.024,-13.00,23.00,155,39.07730683,-75.86778967,11,6,14,6,31.40,225494
199.78,-2.042969,0.00,10145.00,117.00,202.00,27.29,0.024,-13.00,24.00,151,39.07729533,-75.86778200,11,6,14,6,31.60,225514
199.98,-1.984375,0.00,10145.00,115.00,200.00,26.83,0.024,-12.00,24.00,153,39.07728383,-75.86777433,11,6,14,6,31.80,225534
200.18,-2.042969,0.00,10145.00,113.00,198.00,26.40,0.024,-11.00,24.00,151,39.07727283,-75.86776583,11,6,14,6,32.00,225554
200.38,-1.984375,0.00,10145.00,110.00,195.00,26.00,0.023,-10.00,24.00,145,39.07726317,-75.86775517,11,6,14,6,32.20,225574
200.58,-1.984375,0.00,10145.00,108.00,193.00,26.00,0.023,-10.00,24.00,142,39.07725350,-75.86774383,11,6,14,6,32.40,225594
200.78,-1.984375,0.00,10145.00,106.00,191.00,26.83,0.024,-12.00,24.00,139,39.07724367,-75.86773267,11,6,14,6,32.60,225614
200.98,-2.042969,0.00,10145.00,104.00,189.00,25.08,0.022,-10.00,23.00,137,39.07723450,-75.86772133,11,6,14,6,32.80,225634
201.18,-1.984375,0.00,10145.00,102.00,187.00,24.17,0.022,-10.00,22.00,134,39.07722583,-75.86770967,11,6,14,6,33.00,225654
201.38,-2.042969,0.00,10145.00,101.00,186.00,22.80,0.020,-6.00,22.00,135,39.07721733,-75.86769800,11,6,14,6,33.20,225674
201.58,-1.925781,0.00,10145.00,101.00,186.00,21.02,0.019,-1.00,21.00,139,39.07720800,-75.86768817,11,6,14,6,33.40,225694
201.78,-1.984375,0.00,10145.00,102.00,187.00,22.56,0.020,5.00,22.00,145,39.07719650,-75.86768117,11,6,14,6,33.60,225714
201.98,-2.042969,0.00,10145.00,103.00,188.00,24.00,0.022,0.00,24.00,143,39.07718617,-75.86767267,11,6,14,6,33.80,225734
202.18,-1.984375,0.00,10145.00,102.00,187.00,26.17,0.023,-3.00,26.00,138,39.07717667,-75.86766033,11,6,14,6,34.00,225754
202.38,-1.984375,0.00,10145.00,99.00,184.00,24.52,0.022,-5.00,24.00,138,39.07716817,-75.86764767,11,6,14,6,34.20,225774
202.58,-1.804688,0.00,10145.00,98.00,183.00,24.08,0.022,-2.00,24.00,140,39.07715800,-75.86763650,11,6,14,6,34.40,225794
202.78,-2.042969,0.00,10145.00,97.00,182.00,23.09,0.021,-2.00,23.00,141,39.07714850,-75.86762533,11,6,14,6,34.60,225814
202.98,-1.925781,0.00,10145.00,96.00,181.00,24.00,0.022,0.00,24.00,143,39.07713783,-75.86761533,11,6,14,6,34.80,225834
203.18,-1.984375,0.00,10145.00,97.00,182.00,22.02,0.020,1.00,22.00,143,39.07712683,-75.86760583,11,6,14,6,35.00,225854
203.38,-1.984375,0.00,10145.00,95.00,180.00,20.10,0.018,-2.00,20.00,141,39.07711967,-75.86759550,11,6,14,6,35.20,225874
203.58,-2.218750,0.00,10145.00,94.00,179.00,22.20,0.020,-3.00,22.00,133,39.07711317,-75.86758350,11,6,14,6,35.40,225894
203.78,-2.042969,0.00,10145.00,94.00,179.00,19.10,0.017,2.00,19.00,132,39.07710550,-75.86757133,11,6,14,6,35.60,225914
203.98,-1.449219,0.00,10145.00,95.00,180.00,20.59,0.018,10.00,18.00,133,39.07709883,-75.86756100,11,6,14,6,35.80,225934
204.18,-2.160156,0.00,10145.00,96.00,181.00,19.70,0.018,8.00,18.00,134,39.07709300,-75.86755117,11,6,14,6,36.00,225954
204.38,-2.218750,0.00,10145.00,97.00,182.00,19.42,0.017,11.00,16.00,137,39.07708683,-75.86754250,11,6,14,6,36.20,225974
204.58,-2.042969,0.00,10145.00,98.00,183.00,25.24,0.023,21.00,14.00,159,39.07708150,-75.86753967,11,6,14,6,36.40,225994
204.78,-2.042969,0.00,10145.00,101.00,186.00,20.25,0.018,11.00,17.00,141,39.07707533,-75.86753417,11,6,14,6,36.60,226014
204.98,-2.042969,0.00,10145.00,100.00,185.00,19.00,0.017,0.00,19.00,121,39.07707400,-75.86752133,11,6,14,6,36.80,226034
205.18,-1.863281,0.00,10145.00,97.00,182.00,16.28,0.015,-3.00,16.00,111,39.07707433,-75.86750833,11,6,14,6,37.00,226054
205.38,-2.042969,0.00,10145.00,94.00,179.00,15.23,0.014,-6.00,14.00,100,39.07707617,-75.86749667,11,6,14,6,37.20,226074
205.58,-1.925781,0.00,10145.00,92.00,177.00,17.89,0.016,-8.00,16.00,93,39.07707850,-75.86748500,11,6,14,6,37.40,226094
205.78,-1.984375,0.00,10145.00,90.00,175.00,14.76,0.013,-7.00,13.00,92,39.07707967,-75.86747333,11,6,14,6,37.60,226114
205.98,-2.101562,0.00,10145.00,86.00,171.00,11.66,0.010,-6.00,10.00,87,39.07708150,-75.86746417,11,6,14,6,37.80,226134
206.18,-2.101562,0.00,10145.00,83.00,168.00,10.77,0.010,-10.00,4.00,87,39.07708367,-75.86745933,11,6,14,6,38.00,226154
206.38,-2.042969,0.00,10145.00,78.00,163.00,10.05,0.009,-10.00,1.00,87,39.07708600,-75.86745783,11,6,14,6,38.20,226174
206.58,-2.101562,0.00,10145.00,74.00,159.00,10.44,0.009,-10.00,3.00,87,39.07708933,-75.86745733,11,6,14,6,38.40,226194
206.78,-2.160156,0.00,10145.00,71.00,156.00,8.94,0.008,-8.00,4.00,45,39.07709250,-75.86745650,11,6,14,6,38.60,226214
206.98,-2.042969,0.00,10145.00,69.00,154.00,5.83,0.005,-5.00,3.00,27,39.07709567,-75.86745550,11,6,14,6,38.80,226234
207.18,-1.984375,0.00,10145.00,67.00,152.00,5.00,0.004,-4.00,3.00,14,39.07709900,-75.86745500,11,6,14,6,39.00,226254
207.38,-1.984375,0.00,10145.00,64.00,149.00,5.83,0.005,-5.00,3.00,18,39.07710250,-75.86745433,11,6,14,6,39.20,226274
207.58,-1.984375,0.00,10145.00,62.00,147.00,8.49,0.008,-6.00,6.00,36,39.07710633,-75.86745250,11,6,14,6,39.40,226294
207.78,-1.925781,0.00,10145.00,59.00,144.00,9.22,0.008,-6.00,7.00,41,39.07711050,-75.86744950,11,6,14,6,39.60,226314
207.98,-1.984375,0.00,10145.00,55.00,140.00,7.81,0.007,-5.00,6.00,42,39.07711450,-75.86744650,11,6,14,6,39.80,226334
208.18,-2.042969,0.00,10145.00,51.00,136.00,7.81,0.007,-5.00,6.00,44,39.07711867,-75.86744333,11,6,14,6,40.00,226354
208.38,-1.984375,0.00,10145.00,49.00,134.00,9.22,0.008,-6.00,7.00,49,39.07712267,-75.86743867,11,6,14,6,40.20,226374
208.58,-1.984375,0.00,10145.00,46.00,131.00,10.63,0.010,-7.00,8.00,54,39.07712617,-75.86743300,11,6,14,6,40.40,226394
208.78,-2.042969,0.00,10145.00,44.00,129.00,11.31,0.010,-8.00,8.00,63,39.07712900,-75.86742617,11,6,14,6,40.60,226414
208.98,-1.984375,0.00,10145.00,41.00,126.00,7.81,0.007,-5.00,6.00,64,39.07713133,-75.86742067,11,6,14,6,40.80,226434
209.18,-1.925781,0.00,10145.00,40.00,125.00,8.60,0.008,-7.00,5.00,53,39.07713433,-75.86741683,11,6,14,6,41.00,226454
209.38,-1.984375,0.00,10145.00,37.00,122.00,5.66,0.005,-4.00,4.00,30,39.07713717,-75.86741533,11,6,14,6,41.20,226474
209.58,-2.042969,0.00,10145.00,36.00,121.00,6.32,0.006,-6.00,2.00,14,39.07713917,-75.86741500,11,6,14,6,41.40,226494
209.78,-1.925781,0.00,10145.00,35.00,120.00,3.16,0.003,-3.00,1.00,14,39.07713983,-75.86741433,11,6,14,6,41.60,226514
209.98,-1.925781,0.00,10145.00,34.00,119.00,3.61,0.003,-2.00,3.00,18,39.07714133,-75.86741317,11,6,14,6,41.80,226534
210.18,-1.925781,0.00,10145.00,32.00,117.00,5.00,0.004,-4.00,3.00,17,39.07714400,-75.86741217,11,6,14,6,42.00,226554
210.38,-2.042969,0.00,10145.00,30.00,115.00,5.83,0.005,-5.00,3.00,12,39.07714633,-75.86741133,11,6,14,6,42.20,226574
210.58,-1.984375,0.00,10145.00,28.00,113.00,6.40,0.006,-4.00,5.00,33,39.07714883,-75.86740933,11,6,14,6,42.40,226594
210.78,-2.160156,0.00,10145.00,26.00,111.00,7.21,0.006,-4.00,6.00,40,39.07715217,-75.86740650,11,6,14,6,42.60,226614
210.98,-2.160156,0.00,10145.00,24.00,109.00,8.94,0.008,-4.00,8.00,49,39.07715600,-75.86740267,11,6,14,6,42.80,226634
211.18,-1.984375,0.00,10145.00,22.00,107.00,9.43,0.008,-5.00,8.00,54,39.07715950,-75.86739783,11,6,14,6,43.00,226654
211.38,-2.101562,0.00,10145.00,20.00,105.00,8.94,0.008,-4.00,8.00,60,39.07716183,-75.86739217,11,6,14,6,43.20,226674
211.58,-1.984375,0.00,10145.00,18.00,103.00,10.44,0.009,-3.00,10.00,68,39.07716450,-75.86738533,11,6,14,6,43.40,226694
211.78,-1.984375,0.00,10145.00,17.00,102.00,9.22,0.008,2.00,9.00,69,39.07716717,-75.86737900,11,6,14,6,43.60,226714
211.98,-1.984375,0.00,10145.00,16.00,101.00,6.32,0.006,2.00,6.00,71,39.07716900,-75.86737350,11,6,14,6,43.80,226734
212.18,-1.984375,0.00,10145.00,15.00,100.00,8.06,0.007,-1.00,8.00,75,39.07717017,-75.86736800,11,6,14,6,44.00,226754
212.38,-1.925781,0.00,10145.00,14.00,99.00,7.28,0.007,2.00,7.00,78,39.07717117,-75.86736217,11,6,14,6,44.20,226774
212.58,-1.984375,0.00,10145.00,11.00,96.00,6.71,0.006,-3.00,6.00,85,39.07717183,-75.86735617,11,6,14,6,44.40,226794
212.78,-1.984375,0.00,10145.00,9.00,94.00,5.83,0.005,-3.00,5.00,86,39.07717183,-75.86735083,11,6,14,6,44.60,226814
212.98,-1.984375,0.00,10145.00,8.00,93.00,5.00,0.004,0.00,5.00,90,39.07717183,-75.86734600,11,6,14,6,44.80,226834
213.18,-1.984375,0.00,10145.00,6.00,91.00,5.39,0.005,-2.00,5.00,101,39.07717167,-75.86734150,11,6,14,6,45.00,226854
213.38,-1.984375,0.00,10145.00,3.00,88.00,4.47,0.004,-2.00,4.00,106,39.07717117,-75.86733767,11,6,14,6,45.20,226874
213.58,-1.984375,0.00,10145.00,2.00,87.00,5.83,0.005,-3.00,5.00,136,39.07717000,-75.86733433,11,6,14,6,45.40,226894
213.78,-2.042969,0.00,10145.00,0.00,85.00,4.47,0.004,-2.00,4.00,127,39.07716917,-75.86733150,11,6,14,6,45.60,226914
213.98,-2.042969,0.00,10145.00,-1.00,84.00,2.24,0.002,-2.00,1.00,127,39.07716867,-75.86732950,11,6,14,6,45.80,226934
214.18,-1.984375,0.00,10145.00,-2.00,83.00,5.00,0.004,-4.00,3.00,127,39.07716867,-75.86732783,11,6,14,6,46.00,226954
214.38,-1.984375,0.00,10145.00,-3.00,82.00,4.47,0.004,-2.00,4.00,122,39.07716783,-75.86732517,11,6,14,6,46.20,226974
214.58,-1.984375,0.00,10145.00,-4.00,81.00,2.83,0.003,-2.00,2.00,119,39.07716783,-75.86732267,11,6,14,6,46.40,226994
214.78,-1.984375,0.00,10145.00,-5.00,80.00,3.61,0.003,-3.00,2.00,110,39.07716817,-75.86732100,11,6,14,6,46.60,227014
214.98,-1.984375,0.00,10145.00,-6.00,79.00,3.00,0.003,0.00,3.00,93,39.07716833,-75.86731867,11,6,14,6,46.80,227034
215.18,-1.984375,0.00,10145.00,-7.00,78.00,4.47,0.004,-2.00,4.00,92,39.07716867,-75.86731533,11,6,14,6,47.00,227054
215.38,-1.984375,0.00,10145.00,-7.00,78.00,6.00,0.005,0.00,6.00,73,39.07716933,-75.86731150,11,6,14,6,47.20,227074
215.58,-1.925781,0.00,10145.00,-8.00,77.00,4.47,0.004,-2.00,4.00,72,39.07717100,-75.86730817,11,6,14,6,47.40,227094
215.78,-1.925781,0.00,10145.00,-9.00,76.00,5.10,0.005,-1.00,5.00,65,39.07717250,-75.86730533,11,6,14,6,47.60,227114
215.98,-1.984375,0.00,10145.00,-10.00,75.00,6.71,0.006,-3.00,6.00,66,39.07717450,-75.86730150,11,6,14,6,47.80,227134
216.18,-1.984375,0.00,10145.00,-11.00,74.00,7.81,0.007,-5.00,6.00,62,39.07717633,-75.86729750,11,6,14,6,48.00,227154
216.38,-1.984375,0.00,10145.00,-12.00,73.00,8.06,0.007,-4.00,7.00,65,39.07717833,-75.86729317,11,6,14,6,48.20,227174
216.58,-1.984375,0.00,10145.00,-13.00,72.00,7.07,0.006,-1.00,7.00,63,39.07718050,-75.86728867,11,6,14,6,48.40,227194
216.78,-1.984375,0.00,10145.00,-13.00,72.00,5.00,0.004,0.00,5.00,64,39.07718233,-75.86728483,11,6,14,6,48.60,227214
216.98,-1.984375,0.00,10145.00,-13.00,72.00,4.12,0.004,-1.00,4.00,67,39.07718367,-75.86728167,11,6,14,6,48.80,227234
217.18,-1.863281,0.00,10145.00,-14.00,71.00,5.00,0.004,-3.00,4.00,72,39.07718450,-75.86727867,11,6,14,6,49.00,227254
217.38,-1.863281,0.00,10145.00,-15.00,70.00,1.41,0.001,-1.00,1.00,72,39.07718517,-75.86727700,11,6,14,6,49.20,227274
217.58,-1.746094,0.00,10145.00,-15.00,70.00,1.41,0.001,-1.00,1.00,72,39.07718550,-75.86727633,11,6,14,6,49.40,227294
217.78,-1.449219,0.00,10145.00,-16.00,69.00,1.00,0.001,-1.00,0.00,72,39.07718567,-75.86727583,11,6,14,6,49.60,227314
217.98,-1.269531,0.00,10145.00,-17.00,68.00,2.24,0.002,-2.00,1.00,72,39.07718567,-75.86727550,11,6,14,6,49.80,227334
218.18,-1.035156,0.00,10145.00,-17.00,68.00,1.00,0.001,-1.00,0.00,72,39.07718550,-75.86727517,11,6,14,6,50.00,227354
218.38,-0.972656,0.00,10145.00,-18.00,67.00,2.24,0.002,-2.00,1.00,85,39.07718533,-75.86727483,11,6,14,6,50.20,227374
218.58,-0.972656,0.00,10145.00,-18.00,67.00,1.00,0.001,0.00,1.00,85,39.07718483,-75.86727417,11,6,14,6,50.40,227394
218.78,-0.972656,0.00,10145.00,-19.00,66.00,2.83,0.003,2.00,2.00,114,39.07718450,-75.86727317,10,6,14,6,50.60,227414
218.98,-0.972656,0.00,10145.00,-19.00,66.00,2.24,0.002,1.00,2.00,125,39.07718433,-75.86727183,11,6,14,6,50.80,227434
219.18,-0.972656,0.00,10145.00,-20.00,65.00,1.00,0.001,-1.00,0.00,125,39.07718433,-75.86727100,11,6,14,6,51.00,227454
219.38,-0.972656,0.00,10145.00,-20.00,65.00,1.00,0.001,-1.00,0.00,125,39.07718433,-75.86727033,11,6,14,6,51.20,227474
219.58,-0.972656,0.00,10145.00,-21.00,64.00,0.00,0.000,0.00,0.00,125,39.07718433,-75.86726967,11,6,14,6,51.40,227494
219.78,-0.972656,0.00,10145.00,-21.00,64.00,0.00,0.000,0.00,0.00,125,39.07718483,-75.86726950,11,6,14,6,51.60,227514
219.98,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718517,-75.86726900,11,6,14,6,51.80,227534
220.18,-0.972656,0.00,10145.00,-22.00,63.00,1.41,0.001,-1.00,1.00,125,39.07718533,-75.86726850,10,6,14,6,52.00,227554
220.38,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718600,-75.86726783,9,6,14,6,52.20,227574
220.58,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718600,-75.86726750,9,6,14,6,52.40,227594
220.78,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718617,-75.86726717,9,6,14,6,52.60,227614
220.98,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07718633,-75.86726683,9,6,14,6,52.80,227634
221.18,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07718650,-75.86726667,9,6,14,6,53.00,227654
221.38,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718633,-75.86726650,9,6,14,6,53.20,227674
221.58,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718650,-75.86726600,9,6,14,6,53.40,227694
221.78,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07718650,-75.86726583,9,6,14,6,53.60,227714
221.98,-1.035156,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718683,-75.86726550,9,6,14,6,53.80,227734
222.18,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718717,-75.86726500,9,6,14,6,54.00,227754
222.38,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07718750,-75.86726483,9,6,14,6,54.20,227774
222.58,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718767,-75.86726450,9,6,14,6,54.40,227794
222.78,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718800,-75.86726417,9,6,14,6,54.60,227814
222.98,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718817,-75.86726383,9,6,14,6,54.80,227834
223.18,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718783,-75.86726350,9,6,14,6,55.00,227854
223.38,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718767,-75.86726317,9,6,14,6,55.20,227874
223.58,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07718783,-75.86726283,9,6,14,6,55.40,227894
223.78,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718800,-75.86726250,9,6,14,6,55.60,227914
223.98,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718817,-75.86726250,9,6,14,6,55.80,227934
224.18,-0.972656,0.00,10145.00,-24.00,61.00,1.41,0.001,1.00,1.00,125,39.07718817,-75.86726217,9,6,14,6,56.00,227954
224.38,-1.035156,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718817,-75.86726167,9,6,14,6,56.20,227974
224.58,-1.035156,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718817,-75.86726150,9,6,14,6,56.40,227994
224.78,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718817,-75.86726117,9,6,14,6,56.60,228014
224.98,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718833,-75.86726083,9,6,14,6,56.80,228034
225.18,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,-1.00,0.00,125,39.07718833,-75.86726083,9,6,14,6,57.00,228054
225.38,-1.035156,0.00,10145.00,-24.00,61.00,1.00,0.001,-1.00,0.00,125,39.07718850,-75.86726083,9,6,14,6,57.20,228074
225.58,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,-1.00,0.00,125,39.07718867,-75.86726083,9,6,14,6,57.40,228094
225.78,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,-1.00,0.00,125,39.07718867,-75.86726083,9,6,14,6,57.60,228114
225.98,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718867,-75.86726067,9,6,14,6,57.80,228134
226.18,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718883,-75.86726050,9,6,14,6,58.00,228154
226.38,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718900,-75.86726033,9,6,14,6,58.20,228174
226.58,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718917,-75.86726017,9,6,14,6,58.40,228194
226.78,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718933,-75.86726017,9,6,14,6,58.60,228214
226.98,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718950,-75.86726000,9,6,14,6,58.80,228234
227.18,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718967,-75.86726000,9,6,14,6,59.00,228254
227.38,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,1.00,0.00,125,39.07718983,-75.86725983,9,6,14,6,59.20,228274
227.58,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,1.00,0.00,125,39.07718983,-75.86725983,9,6,14,6,59.40,228294
227.78,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725967,9,6,14,6,59.60,228314
227.98,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725950,9,6,14,6,59.80,228334
228.18,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725950,9,6,14,7,0.00,228354
228.38,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,1.00,0.00,125,39.07719000,-75.86725933,9,6,14,7,0.20,228374
228.58,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,1.00,0.00,125,39.07719000,-75.86725917,9,6,14,7,0.40,228394
228.78,-0.972656,0.00,10145.00,-24.00,61.00,0.00,0.000,0.00,0.00,125,39.07719000,-75.86725900,9,6,14,7,0.60,228414
228.98,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,-1.00,0.00,125,39.07719017,-75.86725883,9,6,14,7,0.80,228434
229.18,-0.972656,0.00,10145.00,-24.00,61.00,1.00,0.001,-1.00,0.00,125,39.07719017,-75.86725883,9,6,14,7,1.00,228454
229.38,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719000,-75.86725867,9,6,14,7,1.20,228474
229.58,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719000,-75.86725850,9,6,14,7,1.40,228494
229.78,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719017,-75.86725833,9,6,14,7,1.60,228514
229.98,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07719033,-75.86725817,9,6,14,7,1.80,228534
230.18,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719033,-75.86725783,9,6,14,7,2.00,228554
230.38,-0.914062,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07719033,-75.86725767,9,6,14,7,2.20,228574
230.58,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719033,-75.86725750,9,6,14,7,2.40,228594
230.78,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719050,-75.86725733,9,6,14,7,2.60,228614
230.98,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719050,-75.86725733,9,6,14,7,2.80,228634
231.18,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719050,-75.86725717,9,6,14,7,3.00,228654
231.38,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719033,-75.86725700,9,6,14,7,3.20,228674
231.58,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719050,-75.86725700,9,6,14,7,3.40,228694
231.78,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719050,-75.86725683,9,6,14,7,3.60,228714
231.98,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719033,-75.86725667,9,6,14,7,3.80,228734
232.18,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719017,-75.86725650,9,6,14,7,4.00,228754
232.38,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719017,-75.86725633,9,6,14,7,4.20,228774
232.58,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,1.00,0.00,125,39.07719017,-75.86725617,9,6,14,7,4.40,228794
232.78,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719017,-75.86725600,9,6,14,7,4.60,228814
232.98,-0.972656,0.00,10145.00,-23.00,62.00,0.00,0.000,0.00,0.00,125,39.07719017,-75.86725600,9,6,14,7,4.80,228834
233.18,-0.972656,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07719000,-75.86725567,9,6,14,7,5.00,228854
233.38,-1.035156,0.00,10145.00,-23.00,62.00,1.00,0.001,-1.00,0.00,125,39.07718983,-75.86725550,9,6,14,7,5.20,228874
233.58,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725550,9,6,14,7,5.40,228894
233.78,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725550,9,6,14,7,5.60,228914
233.98,-0.972656,0.00,10145.00,-22.00,63.00,1.00,0.001,-1.00,0.00,125,39.07718983,-75.86725550,9,6,14,7,5.80,228934
234.18,-0.972656,0.00,10145.00,-22.00,63.00,1.00,0.001,-1.00,0.00,125,39.07718983,-75.86725533,9,6,14,7,6.00,228954
234.38,-0.972656,0.00,10145.00,-22.00,63.00,1.00,0.001,-1.00,0.00,125,39.07718983,-75.86725533,9,6,14,7,6.20,228974
234.58,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725517,9,6,14,7,6.40,228994
234.78,-0.972656,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725517,9,6,14,7,6.60,229014
234.98,-1.035156,0.00,10145.00,-22.00,63.00,0.00,0.000,0.00,0.00,125,39.07718983,-75.86725500,9,6,14,7,6.80,229034
